Netzbetreibername:;Erlanger Stadtwerke AG;;
01.01.2016;15:15:00;15:30:00;908
01.01.2016;15:30:00;15:45:00;809
01.01.2016;15:45:00;16:00:00;871
01.01.2016;16:00:00;16:15:00;711
01.01.2016;16:15:00;16:30:00;742
01.01.2016;16:30:00;16:45:00;672
01.01.2016;16:45:00;17:00:00;672
01.01.2016;17:00:00;17:15:00;967
01.01.2016;17:15:00;17:30:00;994
01.01.2016;17:30:00;17:45:00;1.020
01.01.2016;17:45:00;18:00:00;977
01.01.2016;18:00:00;18:15:00;826
01.01.2016;18:15:00;18:30:00;821
01.01.2016;18:30:00;18:45:00;818
01.01.2016;18:45:00;19:00:00;814
01.01.2016;19:00:00;19:15:00;809
01.01.2016;19:15:00;19:30:00;806
01.01.2016;19:30:00;19:45:00;805
01.01.2016;19:45:00;20:00:00;805
01.01.2016;20:00:00;20:15:00;806
01.01.2016;20:15:00;20:30:00;765
01.01.2016;20:30:00;20:45:00;794
01.01.2016;20:45:00;21:00:00;798
01.01.2016;21:00:00;21:15:00;874
01.01.2016;21:15:00;21:30:00;883
01.01.2016;21:30:00;21:45:00;886
01.01.2016;21:45:00;22:00:00;890
01.01.2016;22:00:00;22:15:00;1.117
01.01.2016;22:15:00;22:30:00;1.097
01.01.2016;22:30:00;22:45:00;1.149
01.01.2016;22:45:00;23:00:00;1.201
01.01.2016;23:00:00;23:15:00;1.158
01.01.2016;23:15:00;23:30:00;1.178
01.01.2016;23:30:00;23:45:00;925
02.01.2016;23:45:00;00:00:00;1.015
02.01.2016;00:00:00;00:15:00;1.028
02.01.2016;00:15:00;00:30:00;1.131
02.01.2016;00:30:00;00:45:00;1.159
02.01.2016;00:45:00;01:00:00;1.202
02.01.2016;01:00:00;01:15:00;1.269
02.01.2016;01:15:00;01:30:00;1.278
02.01.2016;01:30:00;01:45:00;1.267
02.01.2016;01:45:00;02:00:00;1.247
02.01.2016;02:00:00;02:15:00;1.237
02.01.2016;02:15:00;02:30:00;930
02.01.2016;02:30:00;02:45:00;972
02.01.2016;02:45:00;03:00:00;1.115
02.01.2016;03:00:00;03:15:00;1.049
02.01.2016;03:15:00;03:30:00;1.099
02.01.2016;03:30:00;03:45:00;1.036
02.01.2016;03:45:00;04:00:00;1.211
02.01.2016;04:00:00;04:15:00;1.191
02.01.2016;04:15:00;04:30:00;1.081
02.01.2016;04:30:00;04:45:00;1.105
02.01.2016;04:45:00;05:00:00;1.129
02.01.2016;05:00:00;05:15:00;1.061
02.01.2016;05:15:00;05:30:00;1.010
02.01.2016;05:30:00;05:45:00;1.143
02.01.2016;05:45:00;06:00:00;977
02.01.2016;06:00:00;06:15:00;906
02.01.2016;06:15:00;06:30:00;905
02.01.2016;06:30:00;06:45:00;905
02.01.2016;06:45:00;07:00:00;870
02.01.2016;07:00:00;07:15:00;770
02.01.2016;07:15:00;07:30:00;784
02.01.2016;07:30:00;07:45:00;745
02.01.2016;07:45:00;08:00:00;733
02.01.2016;08:00:00;08:15:00;767
02.01.2016;08:15:00;08:30:00;767
02.01.2016;08:30:00;08:45:00;801
02.01.2016;08:45:00;09:00:00;793
02.01.2016;09:00:00;09:15:00;853
02.01.2016;09:15:00;09:30:00;877
02.01.2016;09:30:00;09:45:00;902
02.01.2016;09:45:00;10:00:00;835
02.01.2016;10:00:00;10:15:00;872
02.01.2016;10:15:00;10:30:00;1.002
02.01.2016;10:30:00;10:45:00;916
02.01.2016;10:45:00;11:00:00;860
02.01.2016;11:00:00;11:15:00;943
02.01.2016;11:15:00;11:30:00;951
02.01.2016;11:30:00;11:45:00;1.005
02.01.2016;11:45:00;12:00:00;982
02.01.2016;12:00:00;12:15:00;1.026
02.01.2016;12:15:00;12:30:00;894
02.01.2016;12:30:00;12:45:00;1.104
02.01.2016;12:45:00;13:00:00;1.139
02.01.2016;13:00:00;13:15:00;1.132
02.01.2016;13:15:00;13:30:00;1.070
02.01.2016;13:30:00;13:45:00;1.047
02.01.2016;13:45:00;14:00:00;1.189
02.01.2016;14:00:00;14:15:00;1.292
02.01.2016;14:15:00;14:30:00;1.162
02.01.2016;14:30:00;14:45:00;1.159
02.01.2016;14:45:00;15:00:00;838
02.01.2016;15:00:00;15:15:00;888
02.01.2016;15:15:00;15:30:00;876
02.01.2016;15:30:00;15:45:00;895
02.01.2016;15:45:00;16:00:00;841
02.01.2016;16:00:00;16:15:00;887
02.01.2016;16:15:00;16:30:00;1.165
02.01.2016;16:30:00;16:45:00;1.106
02.01.2016;16:45:00;17:00:00;1.246
02.01.2016;17:00:00;17:15:00;1.172
02.01.2016;17:15:00;17:30:00;1.100
02.01.2016;17:30:00;17:45:00;891
02.01.2016;17:45:00;18:00:00;836
02.01.2016;18:00:00;18:15:00;837
02.01.2016;18:15:00;18:30:00;807
02.01.2016;18:30:00;18:45:00;843
02.01.2016;18:45:00;19:00:00;869
02.01.2016;19:00:00;19:15:00;904
02.01.2016;19:15:00;19:30:00;900
02.01.2016;19:30:00;19:45:00;869
02.01.2016;19:45:00;20:00:00;843
02.01.2016;20:00:00;20:15:00;842
02.01.2016;20:15:00;20:30:00;844
02.01.2016;20:30:00;20:45:00;844
02.01.2016;20:45:00;21:00:00;878
02.01.2016;21:00:00;21:15:00;878
02.01.2016;21:15:00;21:30:00;922
02.01.2016;21:30:00;21:45:00;918
02.01.2016;21:45:00;22:00:00;934
02.01.2016;22:00:00;22:15:00;949
02.01.2016;22:15:00;22:30:00;932
02.01.2016;22:30:00;22:45:00;934
02.01.2016;22:45:00;23:00:00;941
02.01.2016;23:00:00;23:15:00;981
02.01.2016;23:15:00;23:30:00;853
02.01.2016;23:30:00;23:45:00;847
03.01.2016;23:45:00;00:00:00;1.044
03.01.2016;00:00:00;00:15:00;1.060
03.01.2016;00:15:00;00:30:00;948
03.01.2016;00:30:00;00:45:00;948
03.01.2016;00:45:00;01:00:00;943
03.01.2016;01:00:00;01:15:00;889
03.01.2016;01:15:00;01:30:00;929
03.01.2016;01:30:00;01:45:00;812
03.01.2016;01:45:00;02:00:00;734
03.01.2016;02:00:00;02:15:00;983
03.01.2016;02:15:00;02:30:00;1.008
03.01.2016;02:30:00;02:45:00;1.035
03.01.2016;02:45:00;03:00:00;1.122
03.01.2016;03:00:00;03:15:00;1.196
03.01.2016;03:15:00;03:30:00;1.335
03.01.2016;03:30:00;03:45:00;1.327
03.01.2016;03:45:00;04:00:00;1.389
03.01.2016;04:00:00;04:15:00;1.310
03.01.2016;04:15:00;04:30:00;1.292
03.01.2016;04:30:00;04:45:00;1.209
03.01.2016;04:45:00;05:00:00;1.084
03.01.2016;05:00:00;05:15:00;980
03.01.2016;05:15:00;05:30:00;893
03.01.2016;05:30:00;05:45:00;1.147
03.01.2016;05:45:00;06:00:00;1.054
03.01.2016;06:00:00;06:15:00;905
03.01.2016;06:15:00;06:30:00;870
03.01.2016;06:30:00;06:45:00;904
03.01.2016;06:45:00;07:00:00;905
03.01.2016;07:00:00;07:15:00;872
03.01.2016;07:15:00;07:30:00;837
03.01.2016;07:30:00;07:45:00;837
03.01.2016;07:45:00;08:00:00;837
03.01.2016;08:00:00;08:15:00;838
03.01.2016;08:15:00;08:30:00;873
03.01.2016;08:30:00;08:45:00;896
03.01.2016;08:45:00;09:00:00;937
03.01.2016;09:00:00;09:15:00;929
03.01.2016;09:15:00;09:30:00;1.016
03.01.2016;09:30:00;09:45:00;1.111
03.01.2016;09:45:00;10:00:00;1.203
03.01.2016;10:00:00;10:15:00;1.176
03.01.2016;10:15:00;10:30:00;1.224
03.01.2016;10:30:00;10:45:00;1.149
03.01.2016;10:45:00;11:00:00;1.207
03.01.2016;11:00:00;11:15:00;1.149
03.01.2016;11:15:00;11:30:00;1.207
03.01.2016;11:30:00;11:45:00;1.159
03.01.2016;11:45:00;12:00:00;1.149
03.01.2016;12:00:00;12:15:00;1.083
03.01.2016;12:15:00;12:30:00;1.114
03.01.2016;12:30:00;12:45:00;1.293
03.01.2016;12:45:00;13:00:00;1.462
03.01.2016;13:00:00;13:15:00;1.276
03.01.2016;13:15:00;13:30:00;1.215
03.01.2016;13:30:00;13:45:00;1.052
03.01.2016;13:45:00;14:00:00;972
03.01.2016;14:00:00;14:15:00;938
03.01.2016;14:15:00;14:30:00;955
03.01.2016;14:30:00;14:45:00;934
03.01.2016;14:45:00;15:00:00;903
03.01.2016;15:00:00;15:15:00;925
03.01.2016;15:15:00;15:30:00;908
03.01.2016;15:30:00;15:45:00;878
03.01.2016;15:45:00;16:00:00;843
03.01.2016;16:00:00;16:15:00;879
03.01.2016;16:15:00;16:30:00;879
03.01.2016;16:30:00;16:45:00;846
03.01.2016;16:45:00;17:00:00;846
03.01.2016;17:00:00;17:15:00;845
03.01.2016;17:15:00;17:30:00;813
03.01.2016;17:30:00;17:45:00;846
03.01.2016;17:45:00;18:00:00;881
03.01.2016;18:00:00;18:15:00;1.108
03.01.2016;18:15:00;18:30:00;1.138
03.01.2016;18:30:00;18:45:00;1.108
03.01.2016;18:45:00;19:00:00;1.123
03.01.2016;19:00:00;19:15:00;1.141
03.01.2016;19:15:00;19:30:00;1.027
03.01.2016;19:30:00;19:45:00;934
03.01.2016;19:45:00;20:00:00;946
03.01.2016;20:00:00;20:15:00;880
03.01.2016;20:15:00;20:30:00;846
03.01.2016;20:30:00;20:45:00;843
03.01.2016;20:45:00;21:00:00;873
03.01.2016;21:00:00;21:15:00;907
03.01.2016;21:15:00;21:30:00;905
03.01.2016;21:30:00;21:45:00;905
03.01.2016;21:45:00;22:00:00;902
03.01.2016;22:00:00;22:15:00;976
03.01.2016;22:15:00;22:30:00;957
03.01.2016;22:30:00;22:45:00;937
03.01.2016;22:45:00;23:00:00;1.036
03.01.2016;23:00:00;23:15:00;1.121
03.01.2016;23:15:00;23:30:00;1.111
03.01.2016;23:30:00;23:45:00;1.034
04.01.2016;23:45:00;00:00:00;1.045
04.01.2016;00:00:00;00:15:00;951
04.01.2016;00:15:00;00:30:00;1.092
04.01.2016;00:30:00;00:45:00;1.182
04.01.2016;00:45:00;01:00:00;1.231
04.01.2016;01:00:00;01:15:00;1.273
04.01.2016;01:15:00;01:30:00;1.267
04.01.2016;01:30:00;01:45:00;1.188
04.01.2016;01:45:00;02:00:00;1.158
04.01.2016;02:00:00;02:15:00;1.097
04.01.2016;02:15:00;02:30:00;955
04.01.2016;02:30:00;02:45:00;1.142
04.01.2016;02:45:00;03:00:00;1.151
04.01.2016;03:00:00;03:15:00;1.174
04.01.2016;03:15:00;03:30:00;1.130
04.01.2016;03:30:00;03:45:00;1.076
04.01.2016;03:45:00;04:00:00;1.074
04.01.2016;04:00:00;04:15:00;1.043
04.01.2016;04:15:00;04:30:00;1.041
04.01.2016;04:30:00;04:45:00;937
04.01.2016;04:45:00;05:00:00;847
04.01.2016;05:00:00;05:15:00;962
04.01.2016;05:15:00;05:30:00;1.021
04.01.2016;05:30:00;05:45:00;954
04.01.2016;05:45:00;06:00:00;895
04.01.2016;06:00:00;06:15:00;830
04.01.2016;06:15:00;06:30:00;830
04.01.2016;06:30:00;06:45:00;833
04.01.2016;06:45:00;07:00:00;799
04.01.2016;07:00:00;07:15:00;696
04.01.2016;07:15:00;07:30:00;696
04.01.2016;07:30:00;07:45:00;662
04.01.2016;07:45:00;08:00:00;630
04.01.2016;08:00:00;08:15:00;595
04.01.2016;08:15:00;08:30:00;632
04.01.2016;08:30:00;08:45:00;356
04.01.2016;08:45:00;09:00:00;354
04.01.2016;09:00:00;09:15:00;354
04.01.2016;09:15:00;09:30:00;353
04.01.2016;09:30:00;09:45:00;337
04.01.2016;09:45:00;10:00:00;351
04.01.2016;10:00:00;10:15:00;382
04.01.2016;10:15:00;10:30:00;364
04.01.2016;10:30:00;10:45:00;366
04.01.2016;10:45:00;11:00:00;388
04.01.2016;11:00:00;11:15:00;424
04.01.2016;11:15:00;11:30:00;448
04.01.2016;11:30:00;11:45:00;494
04.01.2016;11:45:00;12:00:00;505
04.01.2016;12:00:00;12:15:00;484
04.01.2016;12:15:00;12:30:00;546
04.01.2016;12:30:00;12:45:00;508
04.01.2016;12:45:00;13:00:00;618
04.01.2016;13:00:00;13:15:00;686
04.01.2016;13:15:00;13:30:00;618
04.01.2016;13:30:00;13:45:00;651
04.01.2016;13:45:00;14:00:00;520
04.01.2016;14:00:00;14:15:00;625
04.01.2016;14:15:00;14:30:00;732
04.01.2016;14:30:00;14:45:00;686
04.01.2016;14:45:00;15:00:00;762
04.01.2016;15:00:00;15:15:00;794
04.01.2016;15:15:00;15:30:00;641
04.01.2016;15:30:00;15:45:00;717
04.01.2016;15:45:00;16:00:00;721
04.01.2016;16:00:00;16:15:00;751
04.01.2016;16:15:00;16:30:00;750
04.01.2016;16:30:00;16:45:00;624
04.01.2016;16:45:00;17:00:00;561
04.01.2016;17:00:00;17:15:00;629
04.01.2016;17:15:00;17:30:00;633
04.01.2016;17:30:00;17:45:00;632
04.01.2016;17:45:00;18:00:00;670
04.01.2016;18:00:00;18:15:00;704
04.01.2016;18:15:00;18:30:00;670
04.01.2016;18:30:00;18:45:00;704
04.01.2016;18:45:00;19:00:00;667
04.01.2016;19:00:00;19:15:00;947
04.01.2016;19:15:00;19:30:00;952
04.01.2016;19:30:00;19:45:00;1.006
04.01.2016;19:45:00;20:00:00;938
04.01.2016;20:00:00;20:15:00;929
04.01.2016;20:15:00;20:30:00;805
04.01.2016;20:30:00;20:45:00;807
04.01.2016;20:45:00;21:00:00;842
04.01.2016;21:00:00;21:15:00;921
04.01.2016;21:15:00;21:30:00;881
04.01.2016;21:30:00;21:45:00;973
04.01.2016;21:45:00;22:00:00;941
04.01.2016;22:00:00;22:15:00;1.051
04.01.2016;22:15:00;22:30:00;1.155
04.01.2016;22:30:00;22:45:00;1.075
04.01.2016;22:45:00;23:00:00;1.163
04.01.2016;23:00:00;23:15:00;1.038
04.01.2016;23:15:00;23:30:00;1.028
04.01.2016;23:30:00;23:45:00;1.194
05.01.2016;23:45:00;00:00:00;1.082
05.01.2016;00:00:00;00:15:00;1.045
05.01.2016;00:15:00;00:30:00;1.089
05.01.2016;00:30:00;00:45:00;1.057
05.01.2016;00:45:00;01:00:00;1.115
05.01.2016;01:00:00;01:15:00;1.028
05.01.2016;01:15:00;01:30:00;1.166
05.01.2016;01:30:00;01:45:00;961
05.01.2016;01:45:00;02:00:00;1.049
05.01.2016;02:00:00;02:15:00;1.166
05.01.2016;02:15:00;02:30:00;1.180
05.01.2016;02:30:00;02:45:00;1.212
05.01.2016;02:45:00;03:00:00;1.139
05.01.2016;03:00:00;03:15:00;1.184
05.01.2016;03:15:00;03:30:00;1.098
05.01.2016;03:30:00;03:45:00;734
05.01.2016;03:45:00;04:00:00;490
05.01.2016;04:00:00;04:15:00;605
05.01.2016;04:15:00;04:30:00;563
05.01.2016;04:30:00;04:45:00;580
05.01.2016;04:45:00;05:00:00;627
05.01.2016;05:00:00;05:15:00;667
05.01.2016;05:15:00;05:30:00;954
05.01.2016;05:30:00;05:45:00;1.089
05.01.2016;05:45:00;06:00:00;842
05.01.2016;06:00:00;06:15:00;840
05.01.2016;06:15:00;06:30:00;807
05.01.2016;06:30:00;06:45:00;841
05.01.2016;06:45:00;07:00:00;772
05.01.2016;07:00:00;07:15:00;668
05.01.2016;07:15:00;07:30:00;668
05.01.2016;07:30:00;07:45:00;633
05.01.2016;07:45:00;08:00:00;632
05.01.2016;08:00:00;08:15:00;598
05.01.2016;08:15:00;08:30:00;638
05.01.2016;08:30:00;08:45:00;644
05.01.2016;08:45:00;09:00:00;678
05.01.2016;09:00:00;09:15:00;744
05.01.2016;09:15:00;09:30:00;817
05.01.2016;09:30:00;09:45:00;809
05.01.2016;09:45:00;10:00:00;1.173
05.01.2016;10:00:00;10:15:00;1.740
05.01.2016;10:15:00;10:30:00;1.992
05.01.2016;10:30:00;10:45:00;2.230
05.01.2016;10:45:00;11:00:00;2.416
05.01.2016;11:00:00;11:15:00;2.696
05.01.2016;11:15:00;11:30:00;2.944
05.01.2016;11:30:00;11:45:00;3.124
05.01.2016;11:45:00;12:00:00;3.342
05.01.2016;12:00:00;12:15:00;3.446
05.01.2016;12:15:00;12:30:00;3.596
05.01.2016;12:30:00;12:45:00;3.711
05.01.2016;12:45:00;13:00:00;3.721
05.01.2016;13:00:00;13:15:00;3.691
05.01.2016;13:15:00;13:30:00;3.643
05.01.2016;13:30:00;13:45:00;3.467
05.01.2016;13:45:00;14:00:00;3.190
05.01.2016;14:00:00;14:15:00;3.072
05.01.2016;14:15:00;14:30:00;2.787
05.01.2016;14:30:00;14:45:00;2.505
05.01.2016;14:45:00;15:00:00;2.289
05.01.2016;15:00:00;15:15:00;1.962
05.01.2016;15:15:00;15:30:00;1.554
05.01.2016;15:30:00;15:45:00;1.279
05.01.2016;15:45:00;16:00:00;1.034
05.01.2016;16:00:00;16:15:00;692
05.01.2016;16:15:00;16:30:00;607
05.01.2016;16:30:00;16:45:00;599
05.01.2016;16:45:00;17:00:00;577
05.01.2016;17:00:00;17:15:00;579
05.01.2016;17:15:00;17:30:00;613
05.01.2016;17:30:00;17:45:00;612
05.01.2016;17:45:00;18:00:00;643
05.01.2016;18:00:00;18:15:00;742
05.01.2016;18:15:00;18:30:00;743
05.01.2016;18:30:00;18:45:00;842
05.01.2016;18:45:00;19:00:00;838
05.01.2016;19:00:00;19:15:00;781
05.01.2016;19:15:00;19:30:00;782
05.01.2016;19:30:00;19:45:00;781
05.01.2016;19:45:00;20:00:00;780
05.01.2016;20:00:00;20:15:00;813
05.01.2016;20:15:00;20:30:00;784
05.01.2016;20:30:00;20:45:00;891
05.01.2016;20:45:00;21:00:00;815
05.01.2016;21:00:00;21:15:00;883
05.01.2016;21:15:00;21:30:00;885
05.01.2016;21:30:00;21:45:00;849
05.01.2016;21:45:00;22:00:00;891
05.01.2016;22:00:00;22:15:00;1.052
05.01.2016;22:15:00;22:30:00;1.056
05.01.2016;22:30:00;22:45:00;1.018
05.01.2016;22:45:00;23:00:00;1.139
05.01.2016;23:00:00;23:15:00;1.182
05.01.2016;23:15:00;23:30:00;1.073
05.01.2016;23:30:00;23:45:00;925
06.01.2016;23:45:00;00:00:00;927
06.01.2016;00:00:00;00:15:00;962
06.01.2016;00:15:00;00:30:00;909
06.01.2016;00:30:00;00:45:00;885
06.01.2016;00:45:00;01:00:00;738
06.01.2016;01:00:00;01:15:00;857
06.01.2016;01:15:00;01:30:00;1.297
06.01.2016;01:30:00;01:45:00;1.416
06.01.2016;01:45:00;02:00:00;1.366
06.01.2016;02:00:00;02:15:00;1.325
06.01.2016;02:15:00;02:30:00;1.297
06.01.2016;02:30:00;02:45:00;1.250
06.01.2016;02:45:00;03:00:00;1.184
06.01.2016;03:00:00;03:15:00;1.030
06.01.2016;03:15:00;03:30:00;1.066
06.01.2016;03:30:00;03:45:00;1.091
06.01.2016;03:45:00;04:00:00;1.226
06.01.2016;04:00:00;04:15:00;1.143
06.01.2016;04:15:00;04:30:00;1.383
06.01.2016;04:30:00;04:45:00;1.310
06.01.2016;04:45:00;05:00:00;1.381
06.01.2016;05:00:00;05:15:00;1.384
06.01.2016;05:15:00;05:30:00;1.391
06.01.2016;05:30:00;05:45:00;1.216
06.01.2016;05:45:00;06:00:00;1.002
06.01.2016;06:00:00;06:15:00;822
06.01.2016;06:15:00;06:30:00;873
06.01.2016;06:30:00;06:45:00;822
06.01.2016;06:45:00;07:00:00;827
06.01.2016;07:00:00;07:15:00;719
06.01.2016;07:15:00;07:30:00;718
06.01.2016;07:30:00;07:45:00;729
06.01.2016;07:45:00;08:00:00;684
06.01.2016;08:00:00;08:15:00;686
06.01.2016;08:15:00;08:30:00;776
06.01.2016;08:30:00;08:45:00;865
06.01.2016;08:45:00;09:00:00;1.008
06.01.2016;09:00:00;09:15:00;1.314
06.01.2016;09:15:00;09:30:00;1.667
06.01.2016;09:30:00;09:45:00;2.175
06.01.2016;09:45:00;10:00:00;2.491
06.01.2016;10:00:00;10:15:00;2.777
06.01.2016;10:15:00;10:30:00;3.109
06.01.2016;10:30:00;10:45:00;3.449
06.01.2016;10:45:00;11:00:00;3.644
06.01.2016;11:00:00;11:15:00;3.849
06.01.2016;11:15:00;11:30:00;4.071
06.01.2016;11:30:00;11:45:00;4.214
06.01.2016;11:45:00;12:00:00;4.357
06.01.2016;12:00:00;12:15:00;4.159
06.01.2016;12:15:00;12:30:00;4.464
06.01.2016;12:30:00;12:45:00;4.721
06.01.2016;12:45:00;13:00:00;4.006
06.01.2016;13:00:00;13:15:00;3.871
06.01.2016;13:15:00;13:30:00;3.778
06.01.2016;13:30:00;13:45:00;3.265
06.01.2016;13:45:00;14:00:00;2.785
06.01.2016;14:00:00;14:15:00;2.519
06.01.2016;14:15:00;14:30:00;2.096
06.01.2016;14:30:00;14:45:00;1.912
06.01.2016;14:45:00;15:00:00;1.711
06.01.2016;15:00:00;15:15:00;1.436
06.01.2016;15:15:00;15:30:00;1.288
06.01.2016;15:30:00;15:45:00;1.398
06.01.2016;15:45:00;16:00:00;1.174
06.01.2016;16:00:00;16:15:00;906
06.01.2016;16:15:00;16:30:00;861
06.01.2016;16:30:00;16:45:00;865
06.01.2016;16:45:00;17:00:00;672
06.01.2016;17:00:00;17:15:00;671
06.01.2016;17:15:00;17:30:00;707
06.01.2016;17:30:00;17:45:00;708
06.01.2016;17:45:00;18:00:00;708
06.01.2016;18:00:00;18:15:00;708
06.01.2016;18:15:00;18:30:00;706
06.01.2016;18:30:00;18:45:00;929
06.01.2016;18:45:00;19:00:00;892
06.01.2016;19:00:00;19:15:00;1.017
06.01.2016;19:15:00;19:30:00;813
06.01.2016;19:30:00;19:45:00;842
06.01.2016;19:45:00;20:00:00;808
06.01.2016;20:00:00;20:15:00;842
06.01.2016;20:15:00;20:30:00;809
06.01.2016;20:30:00;20:45:00;842
06.01.2016;20:45:00;21:00:00;808
06.01.2016;21:00:00;21:15:00;909
06.01.2016;21:15:00;21:30:00;876
06.01.2016;21:30:00;21:45:00;877
06.01.2016;21:45:00;22:00:00;876
06.01.2016;22:00:00;22:15:00;945
06.01.2016;22:15:00;22:30:00;910
06.01.2016;22:30:00;22:45:00;911
06.01.2016;22:45:00;23:00:00;903
06.01.2016;23:00:00;23:15:00;906
06.01.2016;23:15:00;23:30:00;700
06.01.2016;23:30:00;23:45:00;849
07.01.2016;23:45:00;00:00:00;913
07.01.2016;00:00:00;00:15:00;946
07.01.2016;00:15:00;00:30:00;909
07.01.2016;00:30:00;00:45:00;930
07.01.2016;00:45:00;01:00:00;935
07.01.2016;01:00:00;01:15:00;936
07.01.2016;01:15:00;01:30:00;885
07.01.2016;01:30:00;01:45:00;287
07.01.2016;01:45:00;02:00:00;308
07.01.2016;02:00:00;02:15:00;391
07.01.2016;02:15:00;02:30:00;391
07.01.2016;02:30:00;02:45:00;491
07.01.2016;02:45:00;03:00:00;465
07.01.2016;03:00:00;03:15:00;497
07.01.2016;03:15:00;03:30:00;498
07.01.2016;03:30:00;03:45:00;757
07.01.2016;03:45:00;04:00:00;920
07.01.2016;04:00:00;04:15:00;850
07.01.2016;04:15:00;04:30:00;665
07.01.2016;04:30:00;04:45:00;825
07.01.2016;04:45:00;05:00:00;877
07.01.2016;05:00:00;05:15:00;875
07.01.2016;05:15:00;05:30:00;840
07.01.2016;05:30:00;05:45:00;868
07.01.2016;05:45:00;06:00:00;871
07.01.2016;06:00:00;06:15:00;842
07.01.2016;06:15:00;06:30:00;841
07.01.2016;06:30:00;06:45:00;807
07.01.2016;06:45:00;07:00:00;807
07.01.2016;07:00:00;07:15:00;635
07.01.2016;07:15:00;07:30:00;635
07.01.2016;07:30:00;07:45:00;599
07.01.2016;07:45:00;08:00:00;565
07.01.2016;08:00:00;08:15:00;565
07.01.2016;08:15:00;08:30:00;534
07.01.2016;08:30:00;08:45:00;396
07.01.2016;08:45:00;09:00:00;382
07.01.2016;09:00:00;09:15:00;363
07.01.2016;09:15:00;09:30:00;497
07.01.2016;09:30:00;09:45:00;598
07.01.2016;09:45:00;10:00:00;566
07.01.2016;10:00:00;10:15:00;707
07.01.2016;10:15:00;10:30:00;897
07.01.2016;10:30:00;10:45:00;749
07.01.2016;10:45:00;11:00:00;755
07.01.2016;11:00:00;11:15:00;842
07.01.2016;11:15:00;11:30:00;920
07.01.2016;11:30:00;11:45:00;1.002
07.01.2016;11:45:00;12:00:00;1.164
07.01.2016;12:00:00;12:15:00;1.130
07.01.2016;12:15:00;12:30:00;872
07.01.2016;12:30:00;12:45:00;721
07.01.2016;12:45:00;13:00:00;762
07.01.2016;13:00:00;13:15:00;761
07.01.2016;13:15:00;13:30:00;899
07.01.2016;13:30:00;13:45:00;861
07.01.2016;13:45:00;14:00:00;872
07.01.2016;14:00:00;14:15:00;862
07.01.2016;14:15:00;14:30:00;695
